Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
22,RE,10,R5057 208,006543,Deed,"AZRA PUZIC AND SENAD PUZIC",,,,,,"",,,,,Mail To,"AZRA PUZIC AND SENAD PUZIC",1959 WICKLIFFE PL,,SNELLVILLE GA,30078-2534,,1959 WICKLIFFE PL,,,0.630,,,--,L17 BE SNELLVILLE NORTH #3,Tax,R,493.32,,2.53,0,,,,490.79,,,,,,,,490.79,490.79,,,,253000,101200,0,Tax,0,0,,0,0,,0,404.80,,404.80
22,RE,10,R5057 221,006554,Deed,"IH4 PROPERTY GEORGIA  LP",,,,,,"",,,,,Mail To,"IH4 PROPERTY GEORGIA  LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,1982 COLLINSWOOD DR,,,0.610,,,--,L30 BE SNELLVILLE NORTH #3,Tax,R,359.69,,1.88,0,,,,357.81,,,,,,,,357.81,357.81,,,,187800,75120,0,Tax,0,0,,0,0,,0,300.48,,300.48
22,RE,10,R5057 238,006571,Deed,"2018-1 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-1 IH BORROWER LP",344 CROMWELL AVE,,STATEN ISLAND NY,10305-2304,,2036 LONG ST,,,0.630,,,--,L4 BK SNELLVILLE NORTH UNIT 4,Tax,R,382.23,,1.84,0,,,,380.39,,,,,,,,380.39,380.39,,,,184000,73600,0,Tax,0,0,,0,0,,0,294.40,,294.40
22,RE,10,R5057 241,006575,Deed,"CROSLIN TERRY LYNN",,,,,,"",,,,,Mail To,"TERRY LYNN CROSLIN",30 APRIL LN,,JEFFERSON GA,30549-8037,,2066 LONG ST,,,0.740,,,--,L1 BK SNELLVILLE NORTH UNIT 4,Tax,R,186.13,,0.80,0,,,,185.33,,,,,,,,185.33,185.33,,,,80000,32000,0,Tax,0,0,,0,0,,0,128.00,,128.00
22,RE,10,R5057 246,006580,Deed,"NAKAMURA YUJI",,,,,,"",,,,,Mail To,"YUJI NAKAMURA",1050 CROWN POINTE PKWY,STE 470,ATLANTA GA,30338-7701,,1848 ENGLEWOOD WAY,,,0.600,,,--,L13 BH SNELLVILLE NORTH UNIT 4,Tax,R,324.27,,1.66,0,,,,322.61,,,,,,,,322.61,322.61,,,,165800,66320,0,Tax,0,0,,0,0,,0,265.28,,265.28
22,RE,10,R5057 249,006583,Deed,"JACIMOVIC HARISA M",,,,,,"",,,,,Mail To,"JACIMOVIC HARISA M",1867 ENGLEWOOD WAY,,SNELLVILLE GA,30078-2562,,1867 ENGLEWOOD WAY,,,0.550,,,--,L16 BG SNELLVILLE NORTH UNIT 4,Tax,R,447.76,,2.43,0,,,,445.33,,,,,,,,445.33,445.33,,,,250000,100000,0,Tax,3000,0,,0,0,,0,388.00,,388.00
22,RE,10,R5057 257,006590,Deed,"2018-3 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-3 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2023 DEERFIELD RUN,,,0.770,,,--,L24 BG SNELLVILLE NORTH UNIT 4,Tax,R,360.01,,1.88,0,,,,358.13,,,,,,,,358.13,358.13,,,,188000,75200,0,Tax,0,0,,0,0,,0,300.80,,300.80
22,RE,10,R5057 258,006593,Deed,"FYR SFR BORROWER LLC",,,,,,"",,,,,Mail To,"FYR SFR BORROWER LLC",3505 KOGER BLVD,STE 400,DULUTH GA,30096-7672,,2013 DEERFIELD RUN,,,0.710,,,--,L25 BG SNELLVILLE NORTH UNIT 4,Tax,R,398.81,,2.12,0,,,,396.69,,,,,,,,396.69,396.69,,,,212100,84840,0,Tax,0,0,,0,0,,0,339.36,,339.36
22,RE,10,R5057 265,006599,Deed,"BARRIENTOS PAMELA P",,,,,,"",,,,,Mail To,"BARRIENTOS PAMELA P",1974 DRIFTWOOD PL,,SNELLVILLE GA,30078-2464,,1974 DRIFTWOOD PL,,,0.680,,,--,L1 BI SNELLVILLE NORTH UNIT 4,Tax,R,449.04,,2.43,0,,,,446.61,,,,,,,,446.61,446.61,,,,255800,102320,0,Tax,5000,0,,0,0,,0,389.28,,389.28
22,RE,10,R5057 271,006604,Deed,"GWINNETT HOME MANAGEMENT LLC",,,,,,"",,,,,Mail To,"GWINNETT HOME MANAGEMENT LLC",2034 DEERFIELD RUN,,SNELLVILLE GA,30078-2404,,2034 DEERFIELD RUN,,,0.590,,,--,L7 BI SNELLVILLE NORTH UNIT 4,Tax,R,395.43,,2.10,0,,,,393.33,,,,,,,,393.33,393.33,,,,210000,84000,0,Tax,0,0,,0,0,,0,336.00,,336.00
22,RE,10,R5057 280,006614,Deed,"WHITFIELD ANGELA RUTH",,,,,,"",,,,,Mail To,"WHITFIELD ANGELA RUTH",1800 NORTH RD,,SNELLVILLE GA,30078-2495,,1800 NORTH RD,,,0.450,,,--,L-7 B-C TOWN ESTATES,Tax,R,268.43,,1.67,0,,,,373.76,,,,,,,,373.76,373.76,12/15/2022,,,246100,98440,0,Tax,5000,107.00,,107.00,107.00,,107.00,266.76,,266.76
22,RE,10,R5057 285,010306,Deed,"FKH SFR PROPCO B-HLD LP",,,,,,"",,,,,Mail To,"FKH SFR PROPCO B-HLD LP",1850 PARKWAY PL SE,STE 900,MARIETTA GA,30067-8261,,1845 NORTH RD,,,0.410,,,--,L12 BC TOWN ESTATES #1,Tax,R,20.34,,0,0,,,,20.34,,,,,,,,306.08,306.08,,,,191300,76520,0,Tax,0,0,,0,0,,0,20.34,,20.34
22,RE,10,R5057 286,006621,Deed,"1855 NORTH ROAD LLC",,,,,,"",,,,,Mail To,"1855 NORTH ROAD LLC",4850 SUGARLOAF PKWY,STE 209-236,LAWRENCEVILLE GA,30044-2859,,1855 NORTH RD,,,0.410,,,--,L13 BC TOWN ESTATES #1,Tax,R,384.16,,2.12,0,,,,382.04,,,,,,,,382.04,382.04,,,,211900,84760,0,Tax,0,0,,0,0,,0,339.04,,339.04
22,RE,10,R5057 309,006642,Deed,"DREWEK JEROME F ETAL",,,,,,"",,,,,Mail To,"DREWEK JEROME F ETAL",1866 HILLSWAY,,SNELLVILLE GA,30078-2481,,1866 HILLSWAY,,,0.410,,,--,LOT 23 BLK D HILLSWAY,Tax,R,377.24,,2.08,0,,,,375.16,,,,,,,,375.16,375.16,,,,220100,88040,0,Tax,5000,0,,0,0,,0,332.16,,332.16
22,RE,10,R5057 312,006644,Deed,"AO PROPCO 1 LLC",,,,,,"",,,,,Mail To,"AO PROPCO 1 LLC",32 MERCER ST,,NEW YORK NY,10013-2518,,1836 HILLSWAY,,,0.490,,,--,L26 BD TOWN ESTATES #2,Tax,R,429.88,,2.40,0,,,,427.48,,,,,,,,427.48,427.48,,,,240300,96120,0,Tax,0,0,,0,0,,0,384.48,,384.48
22,RE,10,R5057 324,006657,Deed,"SORRELL PAMELA S",,,,,,"",,,,,Mail To,"PAMELA S SORRELL",1854 NORTH RD,,SNELLVILLE GA,30078-2422,,1854 NORTH RD,,,0.470,,,--,LOT 38 BLK D OLD SNELLVILLE,Tax,R,419.90,,2.25,0,,,,417.65,,,,,,,,417.65,417.65,,,,237700,95080,0,Tax,5000,0,,0,0,,0,360.32,,360.32
22,RE,10,R5057 337,006671,Deed,"BARR NANCY JEAN",,,,,,"",,,,,Mail To,"BARR NANCY JEAN",1816 TOWN PL,,SNELLVILLE GA,30078-2426,,1816 TOWN PL,,,0.410,,,--,L13 BF TOWN ESTATES #2,Tax,R,406.86,,2.26,0,,,,404.60,,,,,,,,404.60,404.60,,,,238500,95400,0,Tax,5000,0,,0,0,,0,361.60,,361.60
22,RE,10,R5057 338,006672,Deed,"PARKER VENUS CRISTELA",,,,,,"",,,,,Mail To,"VENUS CRISTELA PARKER",1810 TOWN PL,,SNELLVILLE GA,30078-2426,,1810 TOWN PL,,,0.410,,,--,L14 BF TOWN ESTATES #2,Tax,R,434.07,,2.43,0,,,,431.64,,,,,,,,431.64,431.64,,,,250400,100160,0,Tax,3000,0,,0,0,,0,388.64,,388.64
22,RE,10,R5057 349,006682,Deed,"2251 HP RD  LLC",,,,,,"",,,,,Mail To,"2251 HP RD  LLC",4850 SUGARLOAF PKWY,STE 209-236,LAWRENCEVILLE GA,30044-2859,,1848 LONG ST,,,0.410,,,--,LOT 5 BLK G LONG ST,Tax,R,306.88,,1.55,0,,,,305.33,,,,,,,,305.33,305.33,,,,155000,62000,0,Tax,0,0,,0,0,,0,248.00,,248.00
22,RE,10,R5057 357,006693,Deed,"JOANN ENSLEY WEESE REV LIVING TRUST",,,,,,"",,,,,Mail To,"JOANN ENSLEY WEESE REV LIVING TRUST",381 MISTY MOUNTAIN TRL,,MORGANTON GA,30560-4324,,1867 TOWN PL,,,0.410,,,--,LOT 4 BLK E TOWN ESTATES,Tax,R,352.82,,1.92,0,,,,350.90,,,,,,,,350.90,350.90,,,,226400,76976,0,Tax,0,0,,0,0,,0,307.90,,307.90
22,RE,10,R5057 358,006691,Deed,"SRP SUB LLC",,,,,,"",,,,,Mail To,"SRP SUB LLC",8665 E HARTFORD DR,STE 200,SCOTTSDALE AZ,85255-7807,,1915 HILLSWAY,,,0.500,,,--,L5 BE TOWN ESTATES #2,Tax,R,343.21,,1.78,0,,,,341.43,,,,,,,,361.49,361.49,,,,190100,76040,0,Tax,0,0,,0,0,,0,284.10,,284.10
22,RE,10,R5057 358,010307,Deed,"SRP SUB LLC",,,,,,"",,,,,Mail To,"SRP SUB LLC",8665 E HARTFORD DR,STE 200,SCOTTSDALE AZ,85255-7807,,1915 HILLSWAY,,,0.500,,,--,L5 BE TOWN ESTATES #2,Tax,R,20.06,,0,0,,,,20.06,,,,,,,,304.16,304.16,,,,190100,76040,0,Tax,0,0,,0,0,,0,20.06,,20.06
22,RE,10,R5057 363,006696,Deed,"YANES DILIA SULEMA",,,,,,"",,,,,Mail To,"DILIA SULEMA YANES",1862 BENT TRL,,SNELLVILLE GA,30078-2402,,1862 BENT TRL,,,0.450,,,--,L10 BE TOWN ESTATES #2,Tax,R,490.26,,2.78,0,,,,487.48,,,,,,,,487.48,487.48,,,,277800,111120,0,Tax,0,0,,0,0,,0,444.48,,444.48
22,RE,10,R5057 390,006708,Deed,"IRON CITY INVESTMENTS LLC",,,,,,"",,,,,Mail To,"IRON CITY INVESTMENTS LLC",1850B SCENIC HWY N,,SNELLVILLE GA,30078-2157,,1850 SCENIC HWY,,,0.150,,,--,BARRONS OFFICE PARK CONDO BLDG,Tax,R,1086.20,,6.40,0,,,,1079.80,,,,,,,,1079.80,1079.80,,,,640000,256000,0,Tax,0,0,,0,0,,0,1024.00,,1024.00
22,RE,10,R5058 019,010308,Deed,"TAH 2018-1 BORROWER LLC",,,,,,"",,,,,Mail To,"TAH 2017-2 BORROWER LLC",15771 RED HILL AVE,,TUSTIN CA,92780-7303,,2106 WINDSOR DR,,,0.530,,,--,L1 BC WINDSOR FOREST,Tax,R,44.26,,0,0,,,,44.26,,,,,,,,350.40,350.40,,,,219000,87600,0,Tax,0,0,,0,0,,0,44.26,,44.26
22,RE,10,R5058 024,006725,Deed,"MORALES EDUARDO",,,,,,"",,,,,Mail To,"EDUARDO MORALES",1220 CAMPBELL RD,,LAWRENCEVILLE GA,30045-6622,,2147 WINDSOR DR,,,0.510,,,--,L22 BB WINDSOR FOREST #1,Tax,R,480.12,,2.63,0,,,,477.49,,,,,,,,477.49,477.49,,,,262600,105040,0,Tax,0,0,,0,0,,0,420.16,,420.16
22,RE,10,R5058 028,006731,Deed,"ROSE JOYCE MABLE H",,,,,,"",,,,,Mail To,"ROSE JOYCE MABLE H",2052 WINDSOR LN,,SNELLVILLE GA,30078-2544,,2052 WINDSOR LN,,,0.520,,,--,L18 BB,Tax,R,459.67,,2.50,0,,,,457.17,,,,,,,,457.17,457.17,,,,262400,104960,0,Tax,5000,0,,0,0,,0,399.84,,399.84
22,RE,10,R5058 034,006739,Deed,"ELS REAL ESTATE  LLC",,,,,,"",,,,,Mail To,"ELS REAL ESTATE  LLC",587 HARALSON DR SW,,LILBURN GA,30047-5380,,2119 PINEHURST RD,,,0.480,,,--,L12 BB WINDSOR FOREST #2,Tax,R,431.49,,2.32,0,,,,429.17,,,,,,,,429.17,429.17,,,,232400,92960,0,Tax,0,0,,0,0,,0,371.84,,371.84
22,RE,10,R5058 044,006747,Deed,"CHAMBERS ALBERT W",,,,,,"",,,,,Mail To,"ALBERT W CHAMBERS",2019 PINEHURST RD,,SNELLVILLE GA,30078-2638,,2019 PINEHURST RD,,,0.500,,,--,L2 BB WINDSOR FOREST,Tax,R,458.38,,2.49,0,,,,455.89,,,,,,,,455.89,455.89,,,,261600,104640,0,Tax,5000,0,,0,0,,0,398.56,,398.56
22,RE,10,R5058 051,006753,Deed,"FLORES ANGEL ALANIS",,,,,,"",,,,,Mail To,"ANGEL ALANIS FLORES",2022 WINDSOR CT,,SNELLVILLE GA,30078-2538,,2022 WINDSOR CT,,,0.590,,,--,L35 BB WINDSOR FOREST #2,Tax,R,710.19,,4.06,0,,,,706.13,,,,,,,,706.13,706.13,,,,405500,162200,0,Tax,0,0,,0,0,,0,648.80,,648.80
22,RE,10,R5058 099,006802,Deed,"WOLTHOFF FRED A III",,,,,,"",,,,,Mail To,"WOLTHOFF FRED A III",2038 PINEHURST RD,,SNELLVILLE GA,30078-2639,,2038 PINEHURST RD,,,0.500,,,--,LOT 1 BLK A EASTGATE DR,Tax,R,456.13,,2.48,0,,,,453.65,,,,,,,,453.65,453.65,,,,255200,102080,0,Tax,3000,0,,0,0,,0,396.32,,396.32
22,RE,10,R5058 100,006803,Deed,"2018-3 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-3 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2245 EASTGATE DR,,,0.720,,,--,LOT 1 BLK B EASTGATE DR,Tax,R,497.34,,2.73,0,,,,494.61,,,,,,,,494.61,494.61,,,,273300,109320,0,Tax,0,0,,0,0,,0,437.28,,437.28
22,RE,10,R5058 116,006820,Deed,"BARNES ROGER E ETAL",,,,,,"",,,,,Mail To,"BARNES ROGER E ETAL",2252 KIMBERLEY WAY,,SNELLVILLE GA,30078-2620,,2252 KIMBEREY WAY,,,0.510,,,--,LOT 17 BLK B KIMBERLEY WAY,Tax,R,418.61,,2.24,0,,,,416.37,,,,,,,,416.37,416.37,,,,231900,92760,0,Tax,3000,0,,0,0,,0,359.04,,359.04
22,RE,10,R5058 124,010239,Deed,"TAYLOR DALE",,,,,,"",,,,,Mail To,"DALE TAYLOR",2284 AMBER WOODS DR,,SNELLVILLE GA,30078-2601,,2284 AMBER WOODS DR,,,0.460,,,--,LOT 2 AMBER WOODS S/D,Tax,R,37.45,,0,0,,,,37.45,,,,,,,,385.44,385.44,,,,248400,99360,0,Tax,3000,0,,0,0,,0,37.45,,37.45
22,RE,10,R5058 146,006847,Deed,"LUXOR SFR SPV 1 LLC",,,,,,"",,,,,Mail To,"LUXOR SFR SPV 1 LLC",1114 AVENUE OF THE AMERICAS,# 28,NEW YORK NY,10036-7703,,2297 AMBER WOODS DR,,,0.510,,,--,L24 AMBER WOODS S/D,Tax,R,363.23,,1.90,0,,,,361.33,,,,,,,,361.33,361.33,,,,190000,76000,0,Tax,0,0,,0,0,,0,304.00,,304.00
22,RE,10,R5058 157,006859,Deed,"SHABABY GABRIEL",,,,,,"",,,,,Mail To,"SHABABY GABRIEL",2236 VALLEY CREEK CIR,,SNELLVILLE GA,30078-2533,,2244 VALLEY CREEK CIR,,,0.880,,,--,L7 BA WOOD BRIAR FOREST SD,Tax,R,4.99,,0.03,0,,,,4.96,,,,,,,,4.96,4.96,,,,3100,1240,0,Tax,0,0,,0,0,,0,4.96,,4.96
22,RE,10,R5058 158,006860,Deed,"SHABABY GABRIEL",,,,,,"",,,,,Mail To,"SHABABY GABRIEL",2236 VALLEY CREEK CIR,,SNELLVILLE GA,30078-2533,,2240 VALLEY CREEK CIR,,,0.630,,,--,L8 BA WOOD BRIAR FOREST SD,Tax,R,4.99,,0.03,0,,,,4.96,,,,,,,,4.96,4.96,,,,3100,1240,0,Tax,0,0,,0,0,,0,4.96,,4.96
22,RE,10,R5058 170,006869,Deed,"STEPHEN JOHN DRZIK & ALINE LOUISE DRZIK REVOCABLE LIVING TRUST",,,,,,"",,,,,Mail To,"DRZIK & ALINE LOUISE DRZIK REVOCABLE LIVING TRUST",2192 VALLEY CREEK CIR,,SNELLVILLE GA,30078-2531,,2192 VALLEY CREEK CIR,,,0.640,,,--,L20 BA WOOD BRIAR FOREST SD,Tax,R,707.45,,3.86,0,,,,703.59,,,,,,,,703.59,703.59,,,,398500,159400,0,Tax,5000,0,,0,0,,0,617.60,,617.60
22,RE,10,R5058 174,006874,Deed,"MENARD EDWARD F",,,,,,"",,,,,Mail To,"MENARD EDWARD F",463 N BEACH ST,,ORMOND BEACH FL,32174-5302,,2176 VALLEY CREEK CIR,,,0.630,,,--,L24 BA WOOD BRIAR FOREST SD,Tax,R,647.24,,3.49,0,,,,643.75,,,,,,,,643.75,643.75,,,,348600,139440,0,Tax,0,0,,0,0,,0,557.76,,557.76
22,RE,10,R5058 180,006877,Deed,"MEIKLE GEORGE",,,,,,"",,,,,Mail To,"GEORGE MEIKLE",1928 RIDGEWOOD WAY,,SNELLVILLE GA,30078-2529,,1928 RIDGEWOOD WAY,,,0.650,,,--,L4 BC WOOD BRIAR FOREST SD,Tax,R,495.73,,2.72,0,,,,493.01,,,,,,,,493.01,493.01,,,,279800,111920,0,Tax,3000,0,,0,0,,0,435.68,,435.68
22,RE,10,R5058 202,006900,Deed,"PEEK MARION S SR ETAL",,,,,,"",,,,,Mail To,"PEEK MARION S SR ETAL",1819 PINEHURST RD,,SNELLVILLE GA,30078-2634,,1819 PINEHURST RD,,,0.570,,,--,L2 BA WOODLAND HILLS 1,Tax,R,446.31,,2.42,0,,,,443.89,,,,,,,,443.89,443.89,,,,254100,101640,0,Tax,5000,0,,0,0,,0,386.56,,386.56
22,RE,10,R5058 225,006924,Deed,"BLUM RICHARD H ETAL",,,,,,"",,,,,Mail To,"BLUM RICHARD H ETAL",2111 CHAPARRAL DR,,SNELLVILLE GA,30078-2503,,2111 CHAPARRAL DR,,,0.560,,,--,L26 BA WOODLAND HILLS 1,Tax,R,463.21,,2.52,0,,,,460.69,,,,,,,,460.69,460.69,,,,259600,103840,0,Tax,3000,0,,0,0,,0,403.36,,403.36
22,RE,10,R5058 240,006937,Deed,"HEFLIN EDWARD",,,,,,"",,,,,Mail To,"HEFLIN EDWARD",2205 CHAPARRAL DR,,SNELLVILLE GA,30078-2504,,2205 CHAPARRAL DR,,,0.550,,,--,L42 BA WOODLAND HILLS 1,Tax,R,394.63,,2.10,0,,,,392.53,,,,,,,,392.53,392.53,,,,222000,88800,0,Tax,5000,0,,0,0,,0,335.20,,335.20
22,RE,10,R5058 254,006948,Deed,"LOPEZ SAUL",,,,,,"",,,,,Mail To,"LOPEZ SAUL",1284 CARLISLE CT,,GRAYSON GA,30017-1089,,2068 EASTWOOD DR,,,1.120,,,--,L14 BA EASTGATE MANOR 3,Tax,R,5.47,,0.03,0,,,,5.44,,,,,,,,5.44,5.44,,,,3400,1360,0,Tax,0,0,,0,0,,0,5.44,,5.44
22,RE,10,R5058 308,006960,Deed,"PARTAIN LOUIS W & CYNTHIA K",,,,,,"",,,,,Mail To,"PARTAIN LOUIS W & CYNTHIA K",2321 KIMBERLEY WAY,,SNELLVILLE GA,30078-2621,,2321 KIMBEREY WAY,,,0.940,,,--,L14A BC EASTGATE MANOR #2,Tax,R,478.02,,2.61,0,,,,475.41,,,,,,,,475.41,475.41,,,,268800,107520,0,Tax,3000,0,,0,0,,0,418.08,,418.08
22,RE,10,R5058 325,006969,Deed,"WOJOHN JOHNETTE",,,,,,"",,,,,Mail To,"JOHNETTE WOJOHN",2310 ROXBORO DR,,SNELLVILLE GA,30078-6116,,2310 ROXBORO DR,,,0.650,,,--,L47 BA SOUTHWOOD,Tax,R,491.55,,2.70,0,,,,488.85,,,,,,,,488.85,488.85,,,,282200,112880,0,Tax,5000,0,,0,0,,0,431.52,,431.52
22,RE,10,R5059 009,007012,Deed,"DAVIS ESTATES LTD",,,,,,"",,,,,Mail To,"DAVIS ESTATES LTD",1 CVS DR,# 7893-01,WOONSOCKET RI,02895-6146,,1934 E MAIN ST,,,2.040,,,--,TR D HWY 78,Tax,R,4368.58,,21.20,0,,,,4347.38,,,,,,,,4347.38,4347.38,,,,2120400,848160,0,Tax,0,0,,0,0,,0,3392.64,,3392.64
22,RE,10,R5059 015,007014,Deed,"LEECOR LLC",,,,,,"",,,,,Mail To,"LEECOR LLC",PO BOX 1009,,GRAYSON GA,30017-0020,,2015 EAST MAIN ST,,,0.780,,,--,US HWY 78,Tax,R,1051.60,,5.18,0,,,,1046.42,,,,,,,,1046.42,1046.42,,,,518000,207200,0,Tax,0,0,,0,0,,0,828.80,,828.80
22,RE,10,R5059 039,007032,Deed,"WYNN E L",,,,,,"",,,,,Mail To,"E L WYNN",3043 CENTERVILLE ROSEBUD RD,,SNELLVILLE GA,30039-5314,,2050 ABINGTON LN,,,0.590,,,--,L7 BA EVERGREEN EST 1,Tax,R,512.64,,2.83,0,,,,509.81,,,,,,,,509.81,509.81,,,,282800,113120,0,Tax,0,0,,0,0,,0,452.48,,452.48
22,RE,10,R5059 042,007036,Deed,"TODD DAVID R.",,,,,,"",,,,,Mail To,"DAVID R. TODD",959 VENDUE DR,,LAWRENCEVILLE GA,30044-6131,,2675 CINDY LN,,,0.590,,,--,L1 BB EVERGREEN EST 1,Tax,R,462.25,,2.52,0,,,,459.73,,,,,,,,459.73,459.73,,,,251500,100600,0,Tax,0,0,,0,0,,0,402.40,,402.40
22,RE,10,R5059 052,010392,Deed,"FKH SFR C1 LP",,,,,,"",,,,,Mail To,"FKH SFR C1 LP",1850 PARKWAY PL SE,STE 900,MARIETTA GA,30067-8261,,2029 ABINGTON LN,,,0.270,,,--,L6 BC EVERGREEN EST 1,Tax,R,38.44,,0,0,,,,38.44,,,,,,,,315.20,315.20,,,,197000,78800,0,Tax,0,0,,0,0,,0,38.44,,38.44
22,RE,10,R5059 054,007047,Deed,"HH UNG REAL ESTATE FAMILY LIMITED PARTNERSHIP",,,,,,"",,,,,Mail To,"HH UNG REAL ESTATE FAMILY LIMITED PARTNERSHIP",515 GRAN HERITAGE WAY,,DACULA GA,30019-7046,,2054 MAIN ST,,,0.660,,,--,US HWY 78,Tax,R,1949.32,,9.73,0,,,,1939.59,,,,,,,,1939.59,1939.59,,,,973000,389200,0,Tax,0,0,,0,0,,0,1556.80,,1556.80
22,RE,10,R5059 186,007053,Deed,"WKC REAL ESTATE INVESTMENTS  LLC",,,,,,"",,,,,Mail To,"WKC REAL ESTATE INVESTMENTS  LLC",2106 S AKIN DR NE,,ATLANTA GA,30345-3958,,2624 CINDY LN,,,0.630,,,--,U S HWY 78,Tax,R,1443.49,,6.66,0,,,,1436.83,,,,,,,,1436.83,1436.83,,,,666100,266440,0,Tax,0,0,,0,0,,0,1065.76,,1065.76
22,RE,10,R5059 223,007059,Deed,"SCHACHERLE LEE W",,,,,,"",,,,,Mail To,"LEE W SCHACHERLE",2399 RADBURY LN,,SNELLVILLE GA,30078-6123,,2399 RADBURY LN,,,0.880,,,--,L22 BA SOUTHWOOD,Tax,R,607.63,,3.24,0,,,,604.39,,,,,,,,604.39,604.39,,,,336500,134600,0,Tax,5000,0,,0,0,,0,518.40,,518.40
22,RE,10,R5059 248,007067,Deed,"GARNER LARRY",,,,,,"",,,,,Mail To,"GARNER LARRY",2885 ATKINSON RD,,LOGANVILLE GA,30052-9119,,2075 MAIN ST,,,1.290,,,--,TRACT 2,Tax,R,397.99,,2.47,0,,,,395.52,,,,,,,,395.52,395.52,,,,247200,98880,0,Tax,0,0,,0,0,,0,395.52,,395.52
22,RE,10,R5059 267,007085,Deed,"2018-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,1920 HICKORY STATION CIR,,,0.130,,,--,L18 BA OLDE HICKORY VILLAGE P1,Tax,R,556.69,,3.10,0,,,,553.59,,,,,,,,623.73,623.73,,,,354000,141600,0,Tax,0,0,,0,0,,0,496.26,,496.26
22,RE,10,R5059 267,010393,Deed,"2018-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,1920 HICKORY STATION CIR,,,0.130,,,--,L18 BA OLDE HICKORY VILLAGE P1,Tax,R,70.14,,0,0,,,,70.14,,,,,,,,566.40,566.40,,,,354000,141600,0,Tax,0,0,,0,0,,0,70.14,,70.14
22,RE,10,R5059 283,010242,Deed,"PICKELSIMER FLOYD DAVID",,,,,,"",,,,,Mail To,"FLOYD DAVID PICKELSIMER",1935 HICKORY STATION CIR,,SNELLVILLE GA,30078-6180,,1935 HICKORY STATION CIR,,,0.150,,,--,L92 BA OLDE HICKORY VILLAGE P1,Tax,R,8.38,,0,0,,,,8.38,,,,,,,,540.00,540.00,,,,350000,140000,0,Tax,5000,0,,0,0,,0,8.38,,8.38
22,RE,10,R5059 289,007106,Deed,"2017-1 IH BORROWER LP",,,,,,"",,,,,Mail To,"2017-1 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2538 PICKET FENCE LN,,,0.150,,,--,L98 BA OLDE HICKORY VILLAGE P1,Tax,R,555.32,,3.09,0,,,,552.23,,,,,,,,622.13,622.13,,,,353000,141200,0,Tax,0,0,,0,0,,0,494.90,,494.90
22,RE,10,R5059 289,010394,Deed,"2017-1 IH BORROWER LP",,,,,,"",,,,,Mail To,"2017-1 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2538 PICKET FENCE LN,,,0.150,,,--,L98 BA OLDE HICKORY VILLAGE P1,Tax,R,69.90,,0,0,,,,69.90,,,,,,,,564.80,564.80,,,,353000,141200,0,Tax,0,0,,0,0,,0,69.90,,69.90
22,RE,10,R5059 377,007186,Deed,"BRANTLEY NAQUEISHA SAUNDERS",,,,,,"",,,,,Mail To,"NAQUEISHA SAUNDERS BRANTLEY",PO BOX 5252,,ATLANTA GA,31107-0252,,2200 HICKORY STATION CIR,,,0.130,,,--,L170 OLDE HICKORY VILLAGE PH2A,Tax,R,522.94,,2.89,0,,,,520.05,,,,,,,,520.05,520.05,,,,289200,115680,0,Tax,0,0,,0,0,,0,462.72,,462.72
